text/csvrecord_id,station_name,station_number,date,hour,temperature,humidity,pressure,wind_speed,wind_direction,radiation,rainfall
78745,Gaalkacyo,AWS_MUGAL,2006-01-01 10:00:00+00:00,13:00,,,1010.1,0.0,,0.0,0.0
102241,Gaalkacyo,AWS_MUGAL,2006-01-01 10:59:59.997000+00:00,14:00,,,1009.7,0.0,,0.0,0.0
28170,Gaalkacyo,AWS_MUGAL,2006-01-01 12:00:00+00:00,15:00,,,1009.1,0.0,,0.0,0.0
411918,Gaalkacyo,AWS_MUGAL,2006-01-01 13:00:00+00:00,16:00,,,1008.5,0.0,,0.0,0.0
77975,Gaalkacyo,AWS_MUGAL,2006-01-01 13:59:59.997000+00:00,17:00,,,1008.0,0.0,,0.0,0.0
90487,Gaalkacyo,AWS_MUGAL,2006-01-01 15:00:00+00:00,18:00,,,1007.9,0.0,,0.0,0.0
91350,Gaalkacyo,AWS_MUGAL,2006-01-01 16:00:00+00:00,19:00,,,1007.9,0.0,,0.0,0.0
101845,Gaalkacyo,AWS_MUGAL,2006-01-01 16:59:59.997000+00:00,20:00,,,1007.5,0.0,,0.0,0.0
421288,Gaalkacyo,AWS_MUGAL,2006-01-02 01:59:59.997000+00:00,05:00,,,1014.0,0.0,,0.0,0.0
84993,Gaalkacyo,AWS_MUGAL,2006-01-02 03:00:00+00:00,06:00,,,1014.6,0.0,,0.0,0.0
404004,Gaalkacyo,AWS_MUGAL,2006-01-02 04:00:00+00:00,07:00,,,1014.8,0.0,,0.0,0.0
115434,Gaalkacyo,AWS_MUGAL,2006-01-02 04:59:59.997000+00:00,08:00,,,1014.6,0.0,,0.0,0.0
77069,Gaalkacyo,AWS_MUGAL,2006-01-02 06:00:00+00:00,09:00,,,1014.8,0.0,,0.0,0.0
89894,Gaalkacyo,AWS_MUGAL,2006-01-02 07:00:00+00:00,10:00,,,1014.7,0.0,,0.0,0.0
111511,Gaalkacyo,AWS_MUGAL,2006-01-02 07:59:59.997000+00:00,11:00,,,1014.3,0.0,,0.0,0.0
14074,Gaalkacyo,AWS_MUGAL,2006-01-02 09:00:00+00:00,12:00,,,1013.9,0.0,,0.0,0.0
253706,Gaalkacyo,AWS_MUGAL,2006-01-02 10:00:00+00:00,13:00,,,1013.4,0.0,,0.0,0.0
92543,Gaalkacyo,AWS_MUGAL,2006-01-02 10:59:59.997000+00:00,14:00,,,1013.0,0.0,,0.0,0.0
102061,Gaalkacyo,AWS_MUGAL,2006-01-02 12:00:00+00:00,15:00,,,1012.8,0.0,,0.0,0.0
78019,Gaalkacyo,AWS_MUGAL,2006-01-02 13:00:00+00:00,16:00,,,1012.9,0.0,,0.0,0.0
81407,Gaalkacyo,AWS_MUGAL,2006-01-02 13:59:59.997000+00:00,17:00,,,1012.9,0.0,,0.0,0.0
139068,Gaalkacyo,AWS_MUGAL,2006-01-02 15:00:00+00:00,18:00,,,1012.8,0.0,,0.0,0.0
99791,Gaalkacyo,AWS_MUGAL,2006-01-02 16:00:00+00:00,19:00,,,1012.8,0.0,,0.0,0.0
95801,Gaalkacyo,AWS_MUGAL,2006-01-02 16:59:59.997000+00:00,20:00,,,1012.8,0.0,,0.0,0.0
91173,Gaalkacyo,AWS_MUGAL,2006-01-02 18:00:00+00:00,21:00,,,1012.1,0.0,,0.0,0.0
84157,Gaalkacyo,AWS_MUGAL,2006-01-02 19:00:00+00:00,22:00,,,1011.7,0.0,,0.0,0.0
104850,Gaalkacyo,AWS_MUGAL,2006-01-02 19:59:59.997000+00:00,23:00,,,1011.7,0.0,,0.0,0.0
361596,Gaalkacyo,AWS_MUGAL,2006-01-02 21:00:00+00:00,24:00,,,1011.3,0.0,,0.0,0.0
238065,Gaalkacyo,AWS_MUGAL,2014-04-02 13:59:59.997000+00:00,17:00,24.7,45.0,824.4,0.8,188.0,3.0,0.0
292307,Gaalkacyo,AWS_MUGAL,2014-04-02 15:00:00+00:00,18:00,24.3,42.0,824.4,0.9,126.0,151.0,0.0
431381,Gaalkacyo,AWS_MUGAL,2014-04-02 16:00:00+00:00,19:00,22.6,50.0,824.6,0.6,148.0,20.1,0.0
337588,Gaalkacyo,AWS_MUGAL,2014-04-02 16:59:59.997000+00:00,20:00,20.1,69.0,825.4,0.1,154.0,0.0,0.0
226553,Gaalkacyo,AWS_MUGAL,2014-04-02 18:00:00+00:00,21:00,18.6,78.0,826.3,0.0,,0.0,0.0
370812,Gaalkacyo,AWS_MUGAL,2014-04-02 19:00:00+00:00,22:00,17.6,85.0,826.8,0.0,,0.0,0.0
101275,Gaalkacyo,AWS_MUGAL,2014-04-02 19:59:59.997000+00:00,23:00,17.1,89.0,827.6,0.1,,0.0,0.0
274074,Gaalkacyo,AWS_MUGAL,2014-04-02 21:00:00+00:00,24:00,16.8,89.0,827.4,0.0,,0.0,0.0
1776,Gaalkacyo,AWS_MUGAL,2014-04-02 22:00:00+00:00,01:00,16.1,93.0,827.3,0.0,,0.0,0.0
352919,Gaalkacyo,AWS_MUGAL,2014-04-02 22:59:59.997000+00:00,02:00,16.3,95.0,826.5,0.0,,0.0,0.0
144563,Gaalkacyo,AWS_MUGAL,2014-04-03 00:00:00+00:00,03:00,16.3,96.0,826.0,0.1,327.0,0.0,0.0
392358,Gaalkacyo,AWS_MUGAL,2014-04-03 01:00:00+00:00,04:00,16.3,94.0,826.0,0.1,,0.0,0.0
100207,Gaalkacyo,AWS_MUGAL,2014-04-03 01:59:59.997000+00:00,05:00,14.9,99.0,826.5,0.0,,0.0,0.0
181475,Gaalkacyo,AWS_MUGAL,2014-04-03 03:00:00+00:00,06:00,14.3,100.0,826.5,0.0,,0.0,0.0
331401,Gaalkacyo,AWS_MUGAL,2014-04-03 04:00:00+00:00,07:00,14.0,100.0,826.8,0.0,,0.2,0.0
370457,Gaalkacyo,AWS_MUGAL,2014-04-03 04:59:59.997000+00:00,08:00,16.0,100.0,827.5,0.2,171.0,192.2,0.0
347290,Gaalkacyo,AWS_MUGAL,2014-04-03 06:00:00+00:00,09:00,18.0,95.0,828.3,0.4,179.0,339.7,0.0
347153,Gaalkacyo,AWS_MUGAL,2014-04-03 07:00:00+00:00,10:00,20.9,78.0,828.4,0.6,119.0,1974.7,0.0
433481,Gaalkacyo,AWS_MUGAL,2014-04-03 07:59:59.997000+00:00,11:00,21.9,69.0,828.4,0.6,158.0,1752.6,0.0
266174,Gaalkacyo,AWS_MUGAL,2014-04-03 09:00:00+00:00,12:00,24.2,57.0,827.8,0.9,151.0,2814.3,0.0
146033,Gaalkacyo,AWS_MUGAL,2014-04-03 10:00:00+00:00,13:00,25.1,49.0,827.0,1.2,126.0,2299.0,0.0
