text/csvrecord_id,station_name,station_number,date,rainfall
43366,Diinsoor,MRS_BADIN,2006-01-01,0.0
43367,Diinsoor,MRS_BADIN,2006-01-02,0.0
43368,Diinsoor,MRS_BADIN,2006-01-03,0.0
43369,Diinsoor,MRS_BADIN,2006-01-04,0.0
43370,Diinsoor,MRS_BADIN,2006-01-05,0.0
43371,Diinsoor,MRS_BADIN,2006-01-06,0.0
43372,Diinsoor,MRS_BADIN,2006-01-07,0.0
43373,Diinsoor,MRS_BADIN,2006-01-08,0.0
43374,Diinsoor,MRS_BADIN,2006-01-09,0.0
43375,Diinsoor,MRS_BADIN,2006-01-10,0.0
43376,Diinsoor,MRS_BADIN,2006-01-11,0.0
43377,Diinsoor,MRS_BADIN,2006-01-12,0.0
43378,Diinsoor,MRS_BADIN,2006-01-13,0.0
43379,Diinsoor,MRS_BADIN,2006-01-14,0.0
43380,Diinsoor,MRS_BADIN,2006-01-15,0.0
43381,Diinsoor,MRS_BADIN,2006-01-16,0.0
43382,Diinsoor,MRS_BADIN,2006-01-17,0.0
43383,Diinsoor,MRS_BADIN,2006-01-18,0.0
43384,Diinsoor,MRS_BADIN,2006-01-19,0.0
43385,Diinsoor,MRS_BADIN,2006-01-20,0.0
43386,Diinsoor,MRS_BADIN,2006-01-21,0.0
43387,Diinsoor,MRS_BADIN,2006-01-22,0.0
43388,Diinsoor,MRS_BADIN,2006-01-23,0.0
43389,Diinsoor,MRS_BADIN,2006-01-24,0.0
43390,Diinsoor,MRS_BADIN,2006-01-25,0.0
43391,Diinsoor,MRS_BADIN,2006-01-26,0.0
43392,Diinsoor,MRS_BADIN,2006-01-27,0.0
43393,Diinsoor,MRS_BADIN,2006-01-28,0.0
43394,Diinsoor,MRS_BADIN,2006-01-29,0.0
43395,Diinsoor,MRS_BADIN,2006-01-30,0.0
43396,Diinsoor,MRS_BADIN,2006-01-31,0.0
43397,Diinsoor,MRS_BADIN,2006-02-01,0.0
43398,Diinsoor,MRS_BADIN,2006-02-02,0.0
43399,Diinsoor,MRS_BADIN,2006-02-03,0.0
43400,Diinsoor,MRS_BADIN,2006-02-04,0.0
43401,Diinsoor,MRS_BADIN,2006-02-05,0.0
43402,Diinsoor,MRS_BADIN,2006-02-06,0.0
43403,Diinsoor,MRS_BADIN,2006-02-07,0.0
43404,Diinsoor,MRS_BADIN,2006-02-08,0.0
43405,Diinsoor,MRS_BADIN,2006-02-09,0.0
43406,Diinsoor,MRS_BADIN,2006-02-10,0.0
43407,Diinsoor,MRS_BADIN,2006-02-11,0.0
43408,Diinsoor,MRS_BADIN,2006-02-12,0.0
43409,Diinsoor,MRS_BADIN,2006-02-13,0.0
43410,Diinsoor,MRS_BADIN,2006-02-14,0.0
43411,Diinsoor,MRS_BADIN,2006-02-15,0.0
43412,Diinsoor,MRS_BADIN,2006-02-16,0.0
43413,Diinsoor,MRS_BADIN,2006-02-17,0.0
43414,Diinsoor,MRS_BADIN,2006-02-18,0.0
43415,Diinsoor,MRS_BADIN,2006-02-19,0.0
43416,Diinsoor,MRS_BADIN,2006-02-20,0.0
43417,Diinsoor,MRS_BADIN,2006-02-21,0.0
43418,Diinsoor,MRS_BADIN,2006-02-22,0.0
43419,Diinsoor,MRS_BADIN,2006-02-23,0.0
43420,Diinsoor,MRS_BADIN,2006-02-24,0.0
43421,Diinsoor,MRS_BADIN,2006-02-25,0.0
43422,Diinsoor,MRS_BADIN,2006-02-26,0.0
43423,Diinsoor,MRS_BADIN,2006-02-27,0.0
43424,Diinsoor,MRS_BADIN,2006-02-28,0.0
43425,Diinsoor,MRS_BADIN,2006-03-01,0.0
43426,Diinsoor,MRS_BADIN,2006-03-02,0.0
43427,Diinsoor,MRS_BADIN,2006-03-03,0.0
43428,Diinsoor,MRS_BADIN,2006-03-04,0.0
43429,Diinsoor,MRS_BADIN,2006-03-05,0.0
43430,Diinsoor,MRS_BADIN,2006-03-06,0.0
43431,Diinsoor,MRS_BADIN,2006-03-07,0.0
43432,Diinsoor,MRS_BADIN,2006-03-08,0.0
43433,Diinsoor,MRS_BADIN,2006-03-09,0.0
43434,Diinsoor,MRS_BADIN,2006-03-10,0.0
43435,Diinsoor,MRS_BADIN,2006-03-11,0.0
43436,Diinsoor,MRS_BADIN,2006-03-12,0.0
43437,Diinsoor,MRS_BADIN,2006-03-13,0.0
43438,Diinsoor,MRS_BADIN,2006-03-14,4.0
43439,Diinsoor,MRS_BADIN,2006-03-15,0.0
43440,Diinsoor,MRS_BADIN,2006-03-16,10.0
43441,Diinsoor,MRS_BADIN,2006-03-17,0.0
43442,Diinsoor,MRS_BADIN,2006-03-18,0.0
43443,Diinsoor,MRS_BADIN,2006-03-19,0.0
43444,Diinsoor,MRS_BADIN,2006-03-20,0.0
43445,Diinsoor,MRS_BADIN,2006-03-21,0.0
43446,Diinsoor,MRS_BADIN,2006-03-22,0.0
43447,Diinsoor,MRS_BADIN,2006-03-23,0.0
43448,Diinsoor,MRS_BADIN,2006-03-24,0.0
43449,Diinsoor,MRS_BADIN,2006-03-25,0.0
43450,Diinsoor,MRS_BADIN,2006-03-26,0.0
43451,Diinsoor,MRS_BADIN,2006-03-27,0.0
43452,Diinsoor,MRS_BADIN,2006-03-28,0.0
43453,Diinsoor,MRS_BADIN,2006-03-29,0.0
43454,Diinsoor,MRS_BADIN,2006-03-30,0.0
43455,Diinsoor,MRS_BADIN,2006-03-31,0.0
43456,Diinsoor,MRS_BADIN,2006-04-01,1.5
43457,Diinsoor,MRS_BADIN,2006-04-02,0.0
43458,Diinsoor,MRS_BADIN,2006-04-03,0.0
43459,Diinsoor,MRS_BADIN,2006-04-04,25.0
43460,Diinsoor,MRS_BADIN,2006-04-05,1.5
43461,Diinsoor,MRS_BADIN,2006-04-06,19.0
43462,Diinsoor,MRS_BADIN,2006-04-07,1.7
43463,Diinsoor,MRS_BADIN,2006-04-08,0.0
43464,Diinsoor,MRS_BADIN,2006-04-09,0.0
43465,Diinsoor,MRS_BADIN,2006-04-10,0.0
43466,Diinsoor,MRS_BADIN,2006-04-11,0.0
43467,Diinsoor,MRS_BADIN,2006-04-12,0.0
43468,Diinsoor,MRS_BADIN,2006-04-13,0.0
43469,Diinsoor,MRS_BADIN,2006-04-14,0.0
43470,Diinsoor,MRS_BADIN,2006-04-15,8.4
43471,Diinsoor,MRS_BADIN,2006-04-16,50.0
43472,Diinsoor,MRS_BADIN,2006-04-17,0.0
43473,Diinsoor,MRS_BADIN,2006-04-18,0.0
43474,Diinsoor,MRS_BADIN,2006-04-19,0.0
43475,Diinsoor,MRS_BADIN,2006-04-20,8.0
43476,Diinsoor,MRS_BADIN,2006-04-21,1.0
43477,Diinsoor,MRS_BADIN,2006-04-22,0.0
43478,Diinsoor,MRS_BADIN,2006-04-23,0.0
43479,Diinsoor,MRS_BADIN,2006-04-24,0.0
43480,Diinsoor,MRS_BADIN,2006-04-25,0.0
43481,Diinsoor,MRS_BADIN,2006-04-26,44.0
43482,Diinsoor,MRS_BADIN,2006-04-27,0.0
43483,Diinsoor,MRS_BADIN,2006-04-28,19.0
43484,Diinsoor,MRS_BADIN,2006-04-29,14.5
43485,Diinsoor,MRS_BADIN,2006-04-30,0.0
43486,Diinsoor,MRS_BADIN,2006-05-01,0.0
43487,Diinsoor,MRS_BADIN,2006-05-02,0.0
43488,Diinsoor,MRS_BADIN,2006-05-03,0.0
43489,Diinsoor,MRS_BADIN,2006-05-04,8.0
43490,Diinsoor,MRS_BADIN,2006-05-05,0.0
43491,Diinsoor,MRS_BADIN,2006-05-06,0.0
43492,Diinsoor,MRS_BADIN,2006-05-07,0.0
43493,Diinsoor,MRS_BADIN,2006-05-08,0.0
43494,Diinsoor,MRS_BADIN,2006-05-09,0.0
43495,Diinsoor,MRS_BADIN,2006-05-10,0.0
43496,Diinsoor,MRS_BADIN,2006-05-11,18.5
43497,Diinsoor,MRS_BADIN,2006-05-12,0.0
43498,Diinsoor,MRS_BADIN,2006-05-13,8.5
43499,Diinsoor,MRS_BADIN,2006-05-14,3.5
43500,Diinsoor,MRS_BADIN,2006-05-15,0.0
