text/csvrecord_id,station_name,station_number,date,rainfall
320581,Hargeisa,MRS_WGHAR,2005-01-01,0.0
320582,Hargeisa,MRS_WGHAR,2005-01-02,0.0
320583,Hargeisa,MRS_WGHAR,2005-01-03,0.0
320584,Hargeisa,MRS_WGHAR,2005-01-04,0.0
320585,Hargeisa,MRS_WGHAR,2005-01-05,0.0
320586,Hargeisa,MRS_WGHAR,2005-01-06,0.0
320587,Hargeisa,MRS_WGHAR,2005-01-07,0.0
320588,Hargeisa,MRS_WGHAR,2005-01-08,0.0
320589,Hargeisa,MRS_WGHAR,2005-01-09,0.0
320590,Hargeisa,MRS_WGHAR,2005-01-10,0.0
320591,Hargeisa,MRS_WGHAR,2005-01-11,0.0
320592,Hargeisa,MRS_WGHAR,2005-01-12,0.0
320593,Hargeisa,MRS_WGHAR,2005-01-13,0.0
320594,Hargeisa,MRS_WGHAR,2005-01-14,0.0
320595,Hargeisa,MRS_WGHAR,2005-01-15,0.0
320596,Hargeisa,MRS_WGHAR,2005-01-16,0.0
320597,Hargeisa,MRS_WGHAR,2005-01-17,0.0
320598,Hargeisa,MRS_WGHAR,2005-01-18,0.0
320599,Hargeisa,MRS_WGHAR,2005-01-19,0.0
320600,Hargeisa,MRS_WGHAR,2005-01-20,0.0
320601,Hargeisa,MRS_WGHAR,2005-01-21,0.0
320602,Hargeisa,MRS_WGHAR,2005-01-22,0.0
320603,Hargeisa,MRS_WGHAR,2005-01-23,0.0
320604,Hargeisa,MRS_WGHAR,2005-01-24,0.0
320605,Hargeisa,MRS_WGHAR,2005-01-25,0.0
320606,Hargeisa,MRS_WGHAR,2005-01-26,0.0
320607,Hargeisa,MRS_WGHAR,2005-01-27,0.0
320608,Hargeisa,MRS_WGHAR,2005-01-28,0.0
320609,Hargeisa,MRS_WGHAR,2005-01-29,0.0
320610,Hargeisa,MRS_WGHAR,2005-01-30,0.0
320611,Hargeisa,MRS_WGHAR,2005-01-31,0.0
320612,Hargeisa,MRS_WGHAR,2005-02-01,0.0
320613,Hargeisa,MRS_WGHAR,2005-02-02,0.0
320614,Hargeisa,MRS_WGHAR,2005-02-03,0.0
320615,Hargeisa,MRS_WGHAR,2005-02-04,0.0
320616,Hargeisa,MRS_WGHAR,2005-02-05,0.0
320617,Hargeisa,MRS_WGHAR,2005-02-06,0.0
320618,Hargeisa,MRS_WGHAR,2005-02-07,0.0
320619,Hargeisa,MRS_WGHAR,2005-02-08,0.0
320620,Hargeisa,MRS_WGHAR,2005-02-09,0.0
320621,Hargeisa,MRS_WGHAR,2005-02-10,0.0
320622,Hargeisa,MRS_WGHAR,2005-02-11,0.0
320623,Hargeisa,MRS_WGHAR,2005-02-12,0.0
320624,Hargeisa,MRS_WGHAR,2005-02-13,0.0
320625,Hargeisa,MRS_WGHAR,2005-02-14,0.0
320626,Hargeisa,MRS_WGHAR,2005-02-15,0.0
320627,Hargeisa,MRS_WGHAR,2005-02-16,0.0
320628,Hargeisa,MRS_WGHAR,2005-02-17,0.0
320629,Hargeisa,MRS_WGHAR,2005-02-18,0.0
320630,Hargeisa,MRS_WGHAR,2005-02-19,0.0
320631,Hargeisa,MRS_WGHAR,2005-02-20,0.0
320632,Hargeisa,MRS_WGHAR,2005-02-21,0.0
320633,Hargeisa,MRS_WGHAR,2005-02-22,0.0
320634,Hargeisa,MRS_WGHAR,2005-02-23,0.0
320635,Hargeisa,MRS_WGHAR,2005-02-24,0.0
320636,Hargeisa,MRS_WGHAR,2005-02-25,0.0
320637,Hargeisa,MRS_WGHAR,2005-02-26,0.0
320638,Hargeisa,MRS_WGHAR,2005-02-27,0.0
