text/csvrecord_id,station_name,station_number,date,rainfall
78787,Bulo burti,MRS_HIBUL,1999-01-01,0.0
78788,Bulo burti,MRS_HIBUL,1999-01-02,0.0
78789,Bulo burti,MRS_HIBUL,1999-01-03,0.0
78790,Bulo burti,MRS_HIBUL,1999-01-04,0.0
78791,Bulo burti,MRS_HIBUL,1999-01-05,0.0
78792,Bulo burti,MRS_HIBUL,1999-01-06,0.0
78793,Bulo burti,MRS_HIBUL,1999-01-07,0.0
78794,Bulo burti,MRS_HIBUL,1999-01-08,0.0
78795,Bulo burti,MRS_HIBUL,1999-01-09,0.0
78796,Bulo burti,MRS_HIBUL,1999-01-10,0.0
78797,Bulo burti,MRS_HIBUL,1999-01-11,0.0
78798,Bulo burti,MRS_HIBUL,1999-01-12,0.0
78799,Bulo burti,MRS_HIBUL,1999-01-13,0.0
78800,Bulo burti,MRS_HIBUL,1999-01-14,0.0
78801,Bulo burti,MRS_HIBUL,1999-01-15,0.0
78802,Bulo burti,MRS_HIBUL,1999-01-16,0.0
78803,Bulo burti,MRS_HIBUL,1999-01-17,0.0
78804,Bulo burti,MRS_HIBUL,1999-01-18,0.0
78805,Bulo burti,MRS_HIBUL,1999-01-19,0.0
78806,Bulo burti,MRS_HIBUL,1999-01-20,0.0
78807,Bulo burti,MRS_HIBUL,1999-01-21,0.0
78808,Bulo burti,MRS_HIBUL,1999-01-22,0.0
78809,Bulo burti,MRS_HIBUL,1999-01-23,0.0
78810,Bulo burti,MRS_HIBUL,1999-01-24,0.0
78811,Bulo burti,MRS_HIBUL,1999-01-25,0.0
78812,Bulo burti,MRS_HIBUL,1999-01-26,0.0
78813,Bulo burti,MRS_HIBUL,1999-01-27,0.0
78814,Bulo burti,MRS_HIBUL,1999-01-28,0.0
78815,Bulo burti,MRS_HIBUL,1999-01-29,0.0
78816,Bulo burti,MRS_HIBUL,1999-01-30,0.0
78817,Bulo burti,MRS_HIBUL,1999-01-31,0.0
78818,Bulo burti,MRS_HIBUL,1999-02-01,0.0
