text/csvrecord_id,station_name,station_number,date,rainfall
94425,Mahas,MRS_HIMAH,2020-01-01,0.0
94426,Mahas,MRS_HIMAH,2020-01-02,0.0
94427,Mahas,MRS_HIMAH,2020-01-03,0.0
94428,Mahas,MRS_HIMAH,2020-01-04,0.0
94429,Mahas,MRS_HIMAH,2020-01-05,0.0
94430,Mahas,MRS_HIMAH,2020-01-06,0.0
94431,Mahas,MRS_HIMAH,2020-01-07,0.0
94432,Mahas,MRS_HIMAH,2020-01-08,0.0
94433,Mahas,MRS_HIMAH,2020-01-09,0.0
94434,Mahas,MRS_HIMAH,2020-01-10,0.0
94435,Mahas,MRS_HIMAH,2020-01-11,0.0
94436,Mahas,MRS_HIMAH,2020-01-12,0.0
94437,Mahas,MRS_HIMAH,2020-01-13,0.0
94438,Mahas,MRS_HIMAH,2020-01-14,0.0
94439,Mahas,MRS_HIMAH,2020-01-15,0.0
94440,Mahas,MRS_HIMAH,2020-01-16,0.0
94441,Mahas,MRS_HIMAH,2020-01-17,0.0
94442,Mahas,MRS_HIMAH,2020-01-18,0.0
94443,Mahas,MRS_HIMAH,2020-01-19,0.0
94444,Mahas,MRS_HIMAH,2020-01-20,0.0
94445,Mahas,MRS_HIMAH,2020-01-21,0.0
94446,Mahas,MRS_HIMAH,2020-01-22,0.0
94447,Mahas,MRS_HIMAH,2020-01-23,0.0
94448,Mahas,MRS_HIMAH,2020-01-24,0.0
94449,Mahas,MRS_HIMAH,2020-01-25,0.0
94450,Mahas,MRS_HIMAH,2020-01-26,0.0
94451,Mahas,MRS_HIMAH,2020-01-27,0.0
94452,Mahas,MRS_HIMAH,2020-01-28,0.0
94453,Mahas,MRS_HIMAH,2020-01-29,0.0
94454,Mahas,MRS_HIMAH,2020-01-30,0.0
94455,Mahas,MRS_HIMAH,2020-01-31,0.0
94456,Mahas,MRS_HIMAH,2020-02-01,0.0
94457,Mahas,MRS_HIMAH,2020-02-02,0.0
94458,Mahas,MRS_HIMAH,2020-02-03,0.0
94459,Mahas,MRS_HIMAH,2020-02-04,0.0
94460,Mahas,MRS_HIMAH,2020-02-05,0.0
94461,Mahas,MRS_HIMAH,2020-02-06,0.0
94462,Mahas,MRS_HIMAH,2020-02-07,0.0
94463,Mahas,MRS_HIMAH,2020-02-08,0.0
94464,Mahas,MRS_HIMAH,2020-02-09,0.0
94465,Mahas,MRS_HIMAH,2020-02-10,0.0
94466,Mahas,MRS_HIMAH,2020-02-11,0.0
94467,Mahas,MRS_HIMAH,2020-02-12,0.0
94468,Mahas,MRS_HIMAH,2020-02-13,0.0
94469,Mahas,MRS_HIMAH,2020-02-14,0.0
94470,Mahas,MRS_HIMAH,2020-02-15,0.0
94471,Mahas,MRS_HIMAH,2020-02-16,0.0
94472,Mahas,MRS_HIMAH,2020-02-17,0.0
94473,Mahas,MRS_HIMAH,2020-02-18,0.0
94474,Mahas,MRS_HIMAH,2020-02-19,0.0
94475,Mahas,MRS_HIMAH,2020-02-20,0.0
94476,Mahas,MRS_HIMAH,2020-02-21,0.0
94477,Mahas,MRS_HIMAH,2020-02-22,0.0
94478,Mahas,MRS_HIMAH,2020-02-23,0.0
94479,Mahas,MRS_HIMAH,2020-02-24,0.0
94480,Mahas,MRS_HIMAH,2020-02-25,0.0
94481,Mahas,MRS_HIMAH,2020-02-26,0.0
94482,Mahas,MRS_HIMAH,2020-02-27,0.0
94483,Mahas,MRS_HIMAH,2020-02-28,0.0
94484,Mahas,MRS_HIMAH,2020-02-29,0.0
94485,Mahas,MRS_HIMAH,2020-03-01,0.0
94486,Mahas,MRS_HIMAH,2020-03-02,0.0
94487,Mahas,MRS_HIMAH,2020-03-03,0.0
94488,Mahas,MRS_HIMAH,2020-03-04,0.0
94489,Mahas,MRS_HIMAH,2020-03-05,0.0
94490,Mahas,MRS_HIMAH,2020-03-06,0.0
94491,Mahas,MRS_HIMAH,2020-03-07,0.0
94492,Mahas,MRS_HIMAH,2020-03-08,0.0
94493,Mahas,MRS_HIMAH,2020-03-09,0.0
94494,Mahas,MRS_HIMAH,2020-03-10,0.0
94495,Mahas,MRS_HIMAH,2020-03-11,0.0
94496,Mahas,MRS_HIMAH,2020-03-12,0.0
94497,Mahas,MRS_HIMAH,2020-03-13,0.0
94498,Mahas,MRS_HIMAH,2020-03-14,0.0
94499,Mahas,MRS_HIMAH,2020-03-15,0.0
94500,Mahas,MRS_HIMAH,2020-03-16,0.0
94501,Mahas,MRS_HIMAH,2020-03-17,0.0
94502,Mahas,MRS_HIMAH,2020-03-18,0.0
94503,Mahas,MRS_HIMAH,2020-03-19,0.0
94504,Mahas,MRS_HIMAH,2020-03-20,0.0
94505,Mahas,MRS_HIMAH,2020-03-21,0.0
94506,Mahas,MRS_HIMAH,2020-03-22,0.0
94507,Mahas,MRS_HIMAH,2020-03-23,0.0
94508,Mahas,MRS_HIMAH,2020-03-24,0.0
94509,Mahas,MRS_HIMAH,2020-03-25,0.0
94510,Mahas,MRS_HIMAH,2020-03-26,0.0
94511,Mahas,MRS_HIMAH,2020-03-27,0.0
94512,Mahas,MRS_HIMAH,2020-03-28,0.0
94513,Mahas,MRS_HIMAH,2020-03-29,0.0
94514,Mahas,MRS_HIMAH,2020-03-30,0.0
94515,Mahas,MRS_HIMAH,2020-03-31,0.0
94516,Mahas,MRS_HIMAH,2020-04-01,0.0
94517,Mahas,MRS_HIMAH,2020-04-02,0.0
94518,Mahas,MRS_HIMAH,2020-04-03,0.0
94519,Mahas,MRS_HIMAH,2020-04-04,0.0
94520,Mahas,MRS_HIMAH,2020-04-05,0.0
94521,Mahas,MRS_HIMAH,2020-04-06,0.0
94522,Mahas,MRS_HIMAH,2020-04-07,0.0
94523,Mahas,MRS_HIMAH,2020-04-08,0.0
94524,Mahas,MRS_HIMAH,2020-04-09,0.0
94525,Mahas,MRS_HIMAH,2020-04-10,0.0
94526,Mahas,MRS_HIMAH,2020-04-11,0.0
94527,Mahas,MRS_HIMAH,2020-04-12,0.0
94528,Mahas,MRS_HIMAH,2020-04-13,0.0
94529,Mahas,MRS_HIMAH,2020-04-14,0.0
94530,Mahas,MRS_HIMAH,2020-04-15,0.0
94531,Mahas,MRS_HIMAH,2020-04-16,0.0
94532,Mahas,MRS_HIMAH,2020-04-17,0.0
94533,Mahas,MRS_HIMAH,2020-04-18,0.0
