text/csvrecord_id,station_name,station_number,date,rainfall
3474853,Boon,MRS_AWBOO,2023-01-01,0.0
3474854,Boon,MRS_AWBOO,2023-01-02,0.0
3474855,Boon,MRS_AWBOO,2023-01-03,0.0
3474856,Boon,MRS_AWBOO,2023-01-04,0.0
3474857,Boon,MRS_AWBOO,2023-01-05,0.0
3474858,Boon,MRS_AWBOO,2023-01-06,0.0
3474859,Boon,MRS_AWBOO,2023-01-07,0.0
3474860,Boon,MRS_AWBOO,2023-01-08,0.0
3474861,Boon,MRS_AWBOO,2023-01-09,0.0
3474862,Boon,MRS_AWBOO,2023-01-10,0.0
3474863,Boon,MRS_AWBOO,2023-01-11,0.0
3474864,Boon,MRS_AWBOO,2023-01-12,0.0
3474865,Boon,MRS_AWBOO,2023-01-13,0.0
3474866,Boon,MRS_AWBOO,2023-01-14,0.0
3474867,Boon,MRS_AWBOO,2023-01-15,0.0
3474868,Boon,MRS_AWBOO,2023-01-16,0.0
3474869,Boon,MRS_AWBOO,2023-01-17,0.0
3474870,Boon,MRS_AWBOO,2023-01-18,0.0
3474871,Boon,MRS_AWBOO,2023-01-19,0.0
3474872,Boon,MRS_AWBOO,2023-01-20,0.0
3474873,Boon,MRS_AWBOO,2023-01-21,0.0
3474874,Boon,MRS_AWBOO,2023-01-22,0.0
3474875,Boon,MRS_AWBOO,2023-01-23,0.0
3474876,Boon,MRS_AWBOO,2023-01-24,0.0
3474877,Boon,MRS_AWBOO,2023-01-25,0.0
3474878,Boon,MRS_AWBOO,2023-01-26,0.0
3474879,Boon,MRS_AWBOO,2023-01-27,0.0
3474880,Boon,MRS_AWBOO,2023-01-28,0.0
3474881,Boon,MRS_AWBOO,2023-01-29,0.0
3474882,Boon,MRS_AWBOO,2023-01-30,0.0
3474883,Boon,MRS_AWBOO,2023-01-31,0.0
3479029,Boon,MRS_AWBOO,2023-02-01,0.0
3479030,Boon,MRS_AWBOO,2023-02-02,0.0
3479031,Boon,MRS_AWBOO,2023-02-03,0.0
3479032,Boon,MRS_AWBOO,2023-02-04,0.0
3479033,Boon,MRS_AWBOO,2023-02-05,0.0
3479034,Boon,MRS_AWBOO,2023-02-06,0.0
3479035,Boon,MRS_AWBOO,2023-02-07,0.0
3479036,Boon,MRS_AWBOO,2023-02-08,0.0
3479037,Boon,MRS_AWBOO,2023-02-09,0.0
3479038,Boon,MRS_AWBOO,2023-02-10,0.0
3479039,Boon,MRS_AWBOO,2023-02-11,0.0
3479040,Boon,MRS_AWBOO,2023-02-12,0.0
3479041,Boon,MRS_AWBOO,2023-02-13,0.0
3481845,Boon,MRS_AWBOO,2023-02-14,0.0
3481846,Boon,MRS_AWBOO,2023-02-15,0.0
3481847,Boon,MRS_AWBOO,2023-02-16,0.0
3481848,Boon,MRS_AWBOO,2023-02-17,0.0
3481849,Boon,MRS_AWBOO,2023-02-18,0.0
3481850,Boon,MRS_AWBOO,2023-02-19,0.0
3481851,Boon,MRS_AWBOO,2023-02-20,0.0
3481852,Boon,MRS_AWBOO,2023-02-21,0.0
3481853,Boon,MRS_AWBOO,2023-02-22,0.0
3481854,Boon,MRS_AWBOO,2023-02-23,0.0
3481855,Boon,MRS_AWBOO,2023-02-24,0.0
3481856,Boon,MRS_AWBOO,2023-02-25,0.0
3481857,Boon,MRS_AWBOO,2023-02-26,0.0
3481858,Boon,MRS_AWBOO,2023-02-27,0.0
3481859,Boon,MRS_AWBOO,2023-02-28,0.0
3486708,Boon,MRS_AWBOO,2023-03-01,0.0
3486709,Boon,MRS_AWBOO,2023-03-02,0.0
3486710,Boon,MRS_AWBOO,2023-03-03,0.0
3486711,Boon,MRS_AWBOO,2023-03-04,0.0
3486712,Boon,MRS_AWBOO,2023-03-05,0.0
3486713,Boon,MRS_AWBOO,2023-03-06,0.0
3486714,Boon,MRS_AWBOO,2023-03-07,0.0
3486715,Boon,MRS_AWBOO,2023-03-08,0.0
3486716,Boon,MRS_AWBOO,2023-03-09,0.0
3486717,Boon,MRS_AWBOO,2023-03-10,0.0
3486718,Boon,MRS_AWBOO,2023-03-11,0.0
3486719,Boon,MRS_AWBOO,2023-03-12,0.0
3486720,Boon,MRS_AWBOO,2023-03-13,0.0
3486721,Boon,MRS_AWBOO,2023-03-14,0.0
3486722,Boon,MRS_AWBOO,2023-03-15,0.0
3486723,Boon,MRS_AWBOO,2023-03-16,21.0
3486724,Boon,MRS_AWBOO,2023-03-17,35.0
3486725,Boon,MRS_AWBOO,2023-03-18,17.0
3486726,Boon,MRS_AWBOO,2023-03-19,11.0
3486727,Boon,MRS_AWBOO,2023-03-20,0.0
3493570,Boon,MRS_AWBOO,2023-03-21,0.0
3493571,Boon,MRS_AWBOO,2023-03-22,0.0
3493572,Boon,MRS_AWBOO,2023-03-23,0.0
3493573,Boon,MRS_AWBOO,2023-03-24,30.0
3493574,Boon,MRS_AWBOO,2023-03-25,40.0
3493575,Boon,MRS_AWBOO,2023-03-26,0.0
3493576,Boon,MRS_AWBOO,2023-03-27,43.0
3493577,Boon,MRS_AWBOO,2023-03-28,8.0
3493578,Boon,MRS_AWBOO,2023-03-29,0.0
3493579,Boon,MRS_AWBOO,2023-03-30,15.0
3493580,Boon,MRS_AWBOO,2023-03-31,6.0
3500330,Boon,MRS_AWBOO,2023-04-01,43.0
3500331,Boon,MRS_AWBOO,2023-04-02,0.0
3500332,Boon,MRS_AWBOO,2023-04-03,0.0
3500333,Boon,MRS_AWBOO,2023-04-04,7.0
3500334,Boon,MRS_AWBOO,2023-04-05,20.0
3500335,Boon,MRS_AWBOO,2023-04-06,13.0
3500336,Boon,MRS_AWBOO,2023-04-07,10.0
3500337,Boon,MRS_AWBOO,2023-04-08,0.0
3500338,Boon,MRS_AWBOO,2023-04-09,0.0
3500339,Boon,MRS_AWBOO,2023-04-10,0.0
3500340,Boon,MRS_AWBOO,2023-04-11,0.0
3500341,Boon,MRS_AWBOO,2023-04-12,0.0
3500342,Boon,MRS_AWBOO,2023-04-13,0.0
3500343,Boon,MRS_AWBOO,2023-04-14,0.0
3500344,Boon,MRS_AWBOO,2023-04-15,0.0
3500345,Boon,MRS_AWBOO,2023-04-16,0.0
3500346,Boon,MRS_AWBOO,2023-04-17,0.0
3500347,Boon,MRS_AWBOO,2023-04-18,0.0
3505242,Boon,MRS_AWBOO,2023-04-19,0.0
3505243,Boon,MRS_AWBOO,2023-04-20,0.0
3505244,Boon,MRS_AWBOO,2023-04-21,0.0
3505245,Boon,MRS_AWBOO,2023-04-22,23.0
3505246,Boon,MRS_AWBOO,2023-04-23,20.0
3505247,Boon,MRS_AWBOO,2023-04-24,0.0
3507916,Boon,MRS_AWBOO,2023-04-25,0.0
3507917,Boon,MRS_AWBOO,2023-04-26,0.0
3507918,Boon,MRS_AWBOO,2023-04-27,0.0
3507919,Boon,MRS_AWBOO,2023-04-28,21.0
3507920,Boon,MRS_AWBOO,2023-04-29,0.0
3507921,Boon,MRS_AWBOO,2023-04-30,0.0
3517562,Boon,MRS_AWBOO,2023-05-01,0.0
3517563,Boon,MRS_AWBOO,2023-05-02,61.0
3517564,Boon,MRS_AWBOO,2023-05-03,0.0
3517565,Boon,MRS_AWBOO,2023-05-04,0.0
3517566,Boon,MRS_AWBOO,2023-05-05,0.0
3517567,Boon,MRS_AWBOO,2023-05-06,0.0
3517568,Boon,MRS_AWBOO,2023-05-07,0.0
3517569,Boon,MRS_AWBOO,2023-05-08,0.0
3517570,Boon,MRS_AWBOO,2023-05-09,0.0
3517571,Boon,MRS_AWBOO,2023-05-10,0.0
3521990,Boon,MRS_AWBOO,2023-05-11,0.0
3521991,Boon,MRS_AWBOO,2023-05-12,0.0
3521992,Boon,MRS_AWBOO,2023-05-13,0.0
3521993,Boon,MRS_AWBOO,2023-05-14,0.0
3521994,Boon,MRS_AWBOO,2023-05-15,0.0
3521995,Boon,MRS_AWBOO,2023-05-16,0.0
3521996,Boon,MRS_AWBOO,2023-05-17,0.0
