text/csvrecord_id,station_name,station_number,date,rainfall
201258,Malawley,MRS_WGMAL,2020-01-01,0.0
201259,Malawley,MRS_WGMAL,2020-01-02,0.0
201260,Malawley,MRS_WGMAL,2020-01-03,0.0
201261,Malawley,MRS_WGMAL,2020-01-04,0.0
201262,Malawley,MRS_WGMAL,2020-01-05,0.0
201263,Malawley,MRS_WGMAL,2020-01-06,0.0
201264,Malawley,MRS_WGMAL,2020-01-07,0.0
201265,Malawley,MRS_WGMAL,2020-01-08,0.0
201266,Malawley,MRS_WGMAL,2020-01-09,0.0
201267,Malawley,MRS_WGMAL,2020-01-10,0.0
201268,Malawley,MRS_WGMAL,2020-01-11,0.0
201269,Malawley,MRS_WGMAL,2020-01-12,0.0
201270,Malawley,MRS_WGMAL,2020-01-13,0.0
201271,Malawley,MRS_WGMAL,2020-01-14,0.0
201272,Malawley,MRS_WGMAL,2020-01-15,0.0
201273,Malawley,MRS_WGMAL,2020-01-16,0.0
201274,Malawley,MRS_WGMAL,2020-01-17,0.0
201275,Malawley,MRS_WGMAL,2020-01-18,0.0
201276,Malawley,MRS_WGMAL,2020-01-19,0.0
201277,Malawley,MRS_WGMAL,2020-01-20,0.0
201278,Malawley,MRS_WGMAL,2020-01-21,0.0
201279,Malawley,MRS_WGMAL,2020-01-22,0.0
201280,Malawley,MRS_WGMAL,2020-01-23,0.0
201281,Malawley,MRS_WGMAL,2020-01-24,0.0
201282,Malawley,MRS_WGMAL,2020-01-25,0.0
201283,Malawley,MRS_WGMAL,2020-01-26,0.0
201284,Malawley,MRS_WGMAL,2020-01-27,0.0
201285,Malawley,MRS_WGMAL,2020-01-28,0.0
201286,Malawley,MRS_WGMAL,2020-01-29,0.0
201287,Malawley,MRS_WGMAL,2020-01-30,0.0
201288,Malawley,MRS_WGMAL,2020-01-31,0.0
201289,Malawley,MRS_WGMAL,2020-02-01,0.0
201290,Malawley,MRS_WGMAL,2020-02-02,0.0
201291,Malawley,MRS_WGMAL,2020-02-03,0.0
201292,Malawley,MRS_WGMAL,2020-02-04,0.0
201293,Malawley,MRS_WGMAL,2020-02-05,0.0
201294,Malawley,MRS_WGMAL,2020-02-06,0.0
201295,Malawley,MRS_WGMAL,2020-02-07,0.0
201296,Malawley,MRS_WGMAL,2020-02-08,0.0
201297,Malawley,MRS_WGMAL,2020-02-09,0.0
201298,Malawley,MRS_WGMAL,2020-02-10,0.0
201299,Malawley,MRS_WGMAL,2020-02-11,0.0
201300,Malawley,MRS_WGMAL,2020-02-12,0.0
201301,Malawley,MRS_WGMAL,2020-02-13,0.0
201302,Malawley,MRS_WGMAL,2020-02-14,0.0
201303,Malawley,MRS_WGMAL,2020-02-15,0.0
201304,Malawley,MRS_WGMAL,2020-02-16,0.0
201305,Malawley,MRS_WGMAL,2020-02-17,0.0
201306,Malawley,MRS_WGMAL,2020-02-18,0.0
201307,Malawley,MRS_WGMAL,2020-02-19,0.0
201308,Malawley,MRS_WGMAL,2020-02-20,0.0
201309,Malawley,MRS_WGMAL,2020-02-21,0.0
201310,Malawley,MRS_WGMAL,2020-02-22,0.0
201311,Malawley,MRS_WGMAL,2020-02-23,0.0
201312,Malawley,MRS_WGMAL,2020-02-24,0.0
201313,Malawley,MRS_WGMAL,2020-02-25,0.0
201314,Malawley,MRS_WGMAL,2020-02-26,0.0
201315,Malawley,MRS_WGMAL,2020-02-27,0.0
201316,Malawley,MRS_WGMAL,2020-02-28,0.0
201317,Malawley,MRS_WGMAL,2020-02-29,0.0
201318,Malawley,MRS_WGMAL,2020-03-01,0.0
201319,Malawley,MRS_WGMAL,2020-03-02,0.0
201320,Malawley,MRS_WGMAL,2020-03-03,0.0
201321,Malawley,MRS_WGMAL,2020-03-04,0.0
201322,Malawley,MRS_WGMAL,2020-03-05,0.0
201323,Malawley,MRS_WGMAL,2020-03-06,0.0
201324,Malawley,MRS_WGMAL,2020-03-07,0.0
201325,Malawley,MRS_WGMAL,2020-03-08,0.0
201326,Malawley,MRS_WGMAL,2020-03-09,0.0
201327,Malawley,MRS_WGMAL,2020-03-10,0.0
201328,Malawley,MRS_WGMAL,2020-03-11,0.0
201329,Malawley,MRS_WGMAL,2020-03-12,0.0
201330,Malawley,MRS_WGMAL,2020-03-13,0.0
201331,Malawley,MRS_WGMAL,2020-03-14,0.0
201332,Malawley,MRS_WGMAL,2020-03-15,0.0
201333,Malawley,MRS_WGMAL,2020-03-16,0.0
201334,Malawley,MRS_WGMAL,2020-03-17,0.0
201335,Malawley,MRS_WGMAL,2020-03-18,0.0
201336,Malawley,MRS_WGMAL,2020-03-19,0.0
201337,Malawley,MRS_WGMAL,2020-03-20,0.0
201338,Malawley,MRS_WGMAL,2020-03-21,0.0
201339,Malawley,MRS_WGMAL,2020-03-22,0.0
201340,Malawley,MRS_WGMAL,2020-03-23,15.0
201341,Malawley,MRS_WGMAL,2020-03-24,0.0
201342,Malawley,MRS_WGMAL,2020-03-25,0.0
201343,Malawley,MRS_WGMAL,2020-03-26,10.0
201344,Malawley,MRS_WGMAL,2020-03-27,0.0
201345,Malawley,MRS_WGMAL,2020-03-28,0.0
201346,Malawley,MRS_WGMAL,2020-03-29,0.0
201347,Malawley,MRS_WGMAL,2020-03-30,0.0
201348,Malawley,MRS_WGMAL,2020-03-31,0.0
201349,Malawley,MRS_WGMAL,2020-04-01,0.0
201350,Malawley,MRS_WGMAL,2020-04-02,0.0
201351,Malawley,MRS_WGMAL,2020-04-03,0.0
201352,Malawley,MRS_WGMAL,2020-04-04,0.0
201353,Malawley,MRS_WGMAL,2020-04-05,0.0
201354,Malawley,MRS_WGMAL,2020-04-06,0.0
201355,Malawley,MRS_WGMAL,2020-04-07,0.0
201356,Malawley,MRS_WGMAL,2020-04-08,0.0
201357,Malawley,MRS_WGMAL,2020-04-09,0.0
201358,Malawley,MRS_WGMAL,2020-04-10,0.0
201359,Malawley,MRS_WGMAL,2020-04-11,0.0
201360,Malawley,MRS_WGMAL,2020-04-12,0.0
201361,Malawley,MRS_WGMAL,2020-04-13,0.0
201362,Malawley,MRS_WGMAL,2020-04-14,0.0
201363,Malawley,MRS_WGMAL,2020-04-15,0.0
201364,Malawley,MRS_WGMAL,2020-04-16,0.0
201365,Malawley,MRS_WGMAL,2020-04-17,0.0
201366,Malawley,MRS_WGMAL,2020-04-18,0.0
201367,Malawley,MRS_WGMAL,2020-04-19,0.0
201368,Malawley,MRS_WGMAL,2020-04-20,0.0
201369,Malawley,MRS_WGMAL,2020-04-21,0.0
201370,Malawley,MRS_WGMAL,2020-04-22,0.0
201371,Malawley,MRS_WGMAL,2020-04-23,0.0
201372,Malawley,MRS_WGMAL,2020-04-24,0.0
201373,Malawley,MRS_WGMAL,2020-04-25,0.0
201374,Malawley,MRS_WGMAL,2020-04-26,14.0
201375,Malawley,MRS_WGMAL,2020-04-27,0.0
201376,Malawley,MRS_WGMAL,2020-04-28,14.0
201377,Malawley,MRS_WGMAL,2020-04-29,0.0
201378,Malawley,MRS_WGMAL,2020-04-30,0.0
201379,Malawley,MRS_WGMAL,2020-05-01,0.0
201380,Malawley,MRS_WGMAL,2020-05-02,0.0
201381,Malawley,MRS_WGMAL,2020-05-03,0.0
201382,Malawley,MRS_WGMAL,2020-05-04,0.0
201383,Malawley,MRS_WGMAL,2020-05-05,0.0
201384,Malawley,MRS_WGMAL,2020-05-06,0.0
201385,Malawley,MRS_WGMAL,2020-05-07,0.0
201386,Malawley,MRS_WGMAL,2020-05-08,0.0
201387,Malawley,MRS_WGMAL,2020-05-09,0.0
201388,Malawley,MRS_WGMAL,2020-05-10,0.0
201389,Malawley,MRS_WGMAL,2020-05-11,0.0
201390,Malawley,MRS_WGMAL,2020-05-12,0.0
201391,Malawley,MRS_WGMAL,2020-05-13,0.0
