text/csvrecord_id,station_name,station_number,date,rainfall
137694,Balidhiig,MRS_TOBAL,2020-01-01,0.0
137695,Balidhiig,MRS_TOBAL,2020-01-02,0.0
137696,Balidhiig,MRS_TOBAL,2020-01-03,0.0
137697,Balidhiig,MRS_TOBAL,2020-01-04,0.0
137698,Balidhiig,MRS_TOBAL,2020-01-05,0.0
137699,Balidhiig,MRS_TOBAL,2020-01-06,0.0
137700,Balidhiig,MRS_TOBAL,2020-01-07,0.0
137701,Balidhiig,MRS_TOBAL,2020-01-08,0.0
137702,Balidhiig,MRS_TOBAL,2020-01-09,0.0
137703,Balidhiig,MRS_TOBAL,2020-01-10,0.0
137704,Balidhiig,MRS_TOBAL,2020-01-11,0.0
137705,Balidhiig,MRS_TOBAL,2020-01-12,0.0
137706,Balidhiig,MRS_TOBAL,2020-01-13,0.0
137707,Balidhiig,MRS_TOBAL,2020-01-14,0.0
137708,Balidhiig,MRS_TOBAL,2020-01-15,0.0
137709,Balidhiig,MRS_TOBAL,2020-01-16,0.0
137710,Balidhiig,MRS_TOBAL,2020-01-17,0.0
137711,Balidhiig,MRS_TOBAL,2020-01-18,0.0
137712,Balidhiig,MRS_TOBAL,2020-01-19,0.0
137713,Balidhiig,MRS_TOBAL,2020-01-20,0.0
137714,Balidhiig,MRS_TOBAL,2020-01-21,0.0
137715,Balidhiig,MRS_TOBAL,2020-01-22,0.0
137716,Balidhiig,MRS_TOBAL,2020-01-23,0.0
137717,Balidhiig,MRS_TOBAL,2020-01-24,0.0
137718,Balidhiig,MRS_TOBAL,2020-01-25,0.0
137719,Balidhiig,MRS_TOBAL,2020-01-26,0.0
137720,Balidhiig,MRS_TOBAL,2020-01-27,0.0
137721,Balidhiig,MRS_TOBAL,2020-01-28,0.0
137722,Balidhiig,MRS_TOBAL,2020-01-29,0.0
137723,Balidhiig,MRS_TOBAL,2020-01-30,0.0
137724,Balidhiig,MRS_TOBAL,2020-01-31,0.0
137725,Balidhiig,MRS_TOBAL,2020-02-01,0.0
137726,Balidhiig,MRS_TOBAL,2020-02-02,0.0
137727,Balidhiig,MRS_TOBAL,2020-02-03,0.0
137728,Balidhiig,MRS_TOBAL,2020-02-04,0.0
137729,Balidhiig,MRS_TOBAL,2020-02-05,0.0
137730,Balidhiig,MRS_TOBAL,2020-02-06,0.0
137731,Balidhiig,MRS_TOBAL,2020-02-07,0.0
137732,Balidhiig,MRS_TOBAL,2020-02-08,0.0
137733,Balidhiig,MRS_TOBAL,2020-02-09,0.0
137734,Balidhiig,MRS_TOBAL,2020-02-10,0.0
137735,Balidhiig,MRS_TOBAL,2020-02-11,0.0
137736,Balidhiig,MRS_TOBAL,2020-02-12,0.0
137737,Balidhiig,MRS_TOBAL,2020-02-13,0.0
137738,Balidhiig,MRS_TOBAL,2020-02-14,0.0
137739,Balidhiig,MRS_TOBAL,2020-02-15,0.0
137740,Balidhiig,MRS_TOBAL,2020-02-16,0.0
137741,Balidhiig,MRS_TOBAL,2020-02-17,0.0
137742,Balidhiig,MRS_TOBAL,2020-02-18,0.0
137743,Balidhiig,MRS_TOBAL,2020-02-19,0.0
137744,Balidhiig,MRS_TOBAL,2020-02-20,0.0
137745,Balidhiig,MRS_TOBAL,2020-02-21,0.0
137746,Balidhiig,MRS_TOBAL,2020-02-22,0.0
137747,Balidhiig,MRS_TOBAL,2020-02-23,0.0
137748,Balidhiig,MRS_TOBAL,2020-02-24,0.0
137749,Balidhiig,MRS_TOBAL,2020-02-25,0.0
137750,Balidhiig,MRS_TOBAL,2020-02-26,0.0
137751,Balidhiig,MRS_TOBAL,2020-02-27,0.0
137752,Balidhiig,MRS_TOBAL,2020-02-28,0.0
137753,Balidhiig,MRS_TOBAL,2020-02-29,0.0
137754,Balidhiig,MRS_TOBAL,2020-03-01,0.0
137755,Balidhiig,MRS_TOBAL,2020-03-02,0.0
137756,Balidhiig,MRS_TOBAL,2020-03-03,0.0
137757,Balidhiig,MRS_TOBAL,2020-03-04,0.0
137758,Balidhiig,MRS_TOBAL,2020-03-05,0.0
137759,Balidhiig,MRS_TOBAL,2020-03-06,0.0
137760,Balidhiig,MRS_TOBAL,2020-03-07,0.0
137761,Balidhiig,MRS_TOBAL,2020-03-08,0.0
137762,Balidhiig,MRS_TOBAL,2020-03-09,0.0
137763,Balidhiig,MRS_TOBAL,2020-03-10,0.0
137764,Balidhiig,MRS_TOBAL,2020-03-11,0.0
137765,Balidhiig,MRS_TOBAL,2020-03-12,0.0
137766,Balidhiig,MRS_TOBAL,2020-03-13,0.0
137767,Balidhiig,MRS_TOBAL,2020-03-14,0.0
137768,Balidhiig,MRS_TOBAL,2020-03-15,0.0
137769,Balidhiig,MRS_TOBAL,2020-03-16,0.0
137770,Balidhiig,MRS_TOBAL,2020-03-17,0.0
137771,Balidhiig,MRS_TOBAL,2020-03-18,0.0
137772,Balidhiig,MRS_TOBAL,2020-03-19,0.0
137773,Balidhiig,MRS_TOBAL,2020-03-20,0.0
137774,Balidhiig,MRS_TOBAL,2020-03-21,0.0
137775,Balidhiig,MRS_TOBAL,2020-03-22,0.0
137776,Balidhiig,MRS_TOBAL,2020-03-23,0.0
137777,Balidhiig,MRS_TOBAL,2020-03-24,0.0
137778,Balidhiig,MRS_TOBAL,2020-03-25,0.0
137779,Balidhiig,MRS_TOBAL,2020-03-26,0.0
137780,Balidhiig,MRS_TOBAL,2020-03-27,0.0
137781,Balidhiig,MRS_TOBAL,2020-03-28,0.0
137782,Balidhiig,MRS_TOBAL,2020-03-29,0.0
137783,Balidhiig,MRS_TOBAL,2020-03-30,0.0
137784,Balidhiig,MRS_TOBAL,2020-03-31,0.0
137785,Balidhiig,MRS_TOBAL,2020-04-01,0.0
137786,Balidhiig,MRS_TOBAL,2020-04-02,0.0
137787,Balidhiig,MRS_TOBAL,2020-04-03,0.0
