text/csvrecord_id,station_name,station_number,date,rainfall
176342,Berbera,MRS_WGBER,2007-04-01,0.0
176343,Berbera,MRS_WGBER,2007-04-02,0.0
176344,Berbera,MRS_WGBER,2007-04-03,0.0
176345,Berbera,MRS_WGBER,2007-04-04,0.0
176346,Berbera,MRS_WGBER,2007-04-05,0.0
176347,Berbera,MRS_WGBER,2007-04-06,0.0
176348,Berbera,MRS_WGBER,2007-04-07,0.0
176349,Berbera,MRS_WGBER,2007-04-08,0.0
176350,Berbera,MRS_WGBER,2007-04-09,0.0
176351,Berbera,MRS_WGBER,2007-04-10,0.0
176352,Berbera,MRS_WGBER,2007-04-11,0.0
176353,Berbera,MRS_WGBER,2007-04-12,6.7
176354,Berbera,MRS_WGBER,2007-04-13,0.0
176355,Berbera,MRS_WGBER,2007-04-14,65.0
176356,Berbera,MRS_WGBER,2007-04-15,0.0
176357,Berbera,MRS_WGBER,2007-04-16,0.0
176358,Berbera,MRS_WGBER,2007-04-17,0.0
176359,Berbera,MRS_WGBER,2007-04-18,0.0
176360,Berbera,MRS_WGBER,2007-04-19,0.0
176361,Berbera,MRS_WGBER,2007-04-20,0.0
176362,Berbera,MRS_WGBER,2007-04-21,0.0
176363,Berbera,MRS_WGBER,2007-04-22,0.0
176364,Berbera,MRS_WGBER,2007-04-23,0.0
176365,Berbera,MRS_WGBER,2007-04-24,0.0
176366,Berbera,MRS_WGBER,2007-04-25,0.0
176367,Berbera,MRS_WGBER,2007-04-26,0.0
176368,Berbera,MRS_WGBER,2007-04-27,0.0
176369,Berbera,MRS_WGBER,2007-04-28,0.0
176370,Berbera,MRS_WGBER,2007-04-29,0.0
176371,Berbera,MRS_WGBER,2007-04-30,0.0
176372,Berbera,MRS_WGBER,2007-05-01,0.0
176373,Berbera,MRS_WGBER,2007-05-02,0.0
176374,Berbera,MRS_WGBER,2007-05-03,0.0
176375,Berbera,MRS_WGBER,2007-05-04,0.0
176376,Berbera,MRS_WGBER,2007-05-05,0.0
176377,Berbera,MRS_WGBER,2007-05-06,0.0
176378,Berbera,MRS_WGBER,2007-05-07,0.0
176379,Berbera,MRS_WGBER,2007-05-08,0.0
176380,Berbera,MRS_WGBER,2007-05-09,0.0
176381,Berbera,MRS_WGBER,2007-05-10,0.0
176382,Berbera,MRS_WGBER,2007-05-11,0.0
176383,Berbera,MRS_WGBER,2007-05-12,0.0
176384,Berbera,MRS_WGBER,2007-05-13,0.0
176385,Berbera,MRS_WGBER,2007-05-14,0.0
176386,Berbera,MRS_WGBER,2007-05-15,0.0
176387,Berbera,MRS_WGBER,2007-05-16,0.0
176388,Berbera,MRS_WGBER,2007-05-17,0.0
176389,Berbera,MRS_WGBER,2007-05-18,0.0
176390,Berbera,MRS_WGBER,2007-05-19,0.0
176391,Berbera,MRS_WGBER,2007-05-20,0.0
176392,Berbera,MRS_WGBER,2007-05-21,0.0
176393,Berbera,MRS_WGBER,2007-05-22,0.0
176394,Berbera,MRS_WGBER,2007-05-23,0.0
176395,Berbera,MRS_WGBER,2007-05-24,0.0
176396,Berbera,MRS_WGBER,2007-05-25,0.0
176397,Berbera,MRS_WGBER,2007-05-26,0.0
176398,Berbera,MRS_WGBER,2007-05-27,0.0
176399,Berbera,MRS_WGBER,2007-05-28,0.0
176400,Berbera,MRS_WGBER,2007-05-29,0.0
176401,Berbera,MRS_WGBER,2007-05-30,0.0
176402,Berbera,MRS_WGBER,2007-05-31,0.0
176403,Berbera,MRS_WGBER,2007-06-01,0.0
176404,Berbera,MRS_WGBER,2007-06-02,0.0
176405,Berbera,MRS_WGBER,2007-06-03,0.0
176406,Berbera,MRS_WGBER,2007-06-04,0.0
176407,Berbera,MRS_WGBER,2007-06-05,0.0
176408,Berbera,MRS_WGBER,2007-06-06,0.0
176409,Berbera,MRS_WGBER,2007-06-07,0.0
176410,Berbera,MRS_WGBER,2007-06-08,0.0
176411,Berbera,MRS_WGBER,2007-06-09,0.0
176412,Berbera,MRS_WGBER,2007-06-10,0.0
176413,Berbera,MRS_WGBER,2007-06-11,0.0
176414,Berbera,MRS_WGBER,2007-06-12,0.0
176415,Berbera,MRS_WGBER,2007-06-13,0.0
176416,Berbera,MRS_WGBER,2007-06-14,0.0
176417,Berbera,MRS_WGBER,2007-06-15,0.0
176418,Berbera,MRS_WGBER,2007-06-16,0.0
176419,Berbera,MRS_WGBER,2007-06-17,0.0
176420,Berbera,MRS_WGBER,2007-06-18,0.0
176421,Berbera,MRS_WGBER,2007-06-19,0.0
176422,Berbera,MRS_WGBER,2007-06-20,0.0
176423,Berbera,MRS_WGBER,2007-06-21,0.0
176424,Berbera,MRS_WGBER,2007-06-22,0.0
176425,Berbera,MRS_WGBER,2007-06-23,0.0
176426,Berbera,MRS_WGBER,2007-06-24,0.0
176427,Berbera,MRS_WGBER,2007-06-25,0.0
176428,Berbera,MRS_WGBER,2007-06-26,0.0
176429,Berbera,MRS_WGBER,2007-06-27,0.0
176430,Berbera,MRS_WGBER,2007-06-28,0.0
176431,Berbera,MRS_WGBER,2007-06-29,0.0
176432,Berbera,MRS_WGBER,2007-06-30,0.0
176433,Berbera,MRS_WGBER,2007-07-01,0.0
176434,Berbera,MRS_WGBER,2007-07-02,0.0
176435,Berbera,MRS_WGBER,2007-07-03,0.0
176436,Berbera,MRS_WGBER,2007-07-04,0.0
176437,Berbera,MRS_WGBER,2007-07-05,0.0
176438,Berbera,MRS_WGBER,2007-07-06,0.0
176439,Berbera,MRS_WGBER,2007-07-07,0.0
176440,Berbera,MRS_WGBER,2007-07-08,0.0
176441,Berbera,MRS_WGBER,2007-07-09,0.0
176442,Berbera,MRS_WGBER,2007-07-10,0.0
176443,Berbera,MRS_WGBER,2007-07-11,0.0
176444,Berbera,MRS_WGBER,2007-07-12,0.0
176445,Berbera,MRS_WGBER,2007-07-13,0.0
176446,Berbera,MRS_WGBER,2007-07-14,0.0
176447,Berbera,MRS_WGBER,2007-07-15,0.0
176448,Berbera,MRS_WGBER,2007-07-16,0.0
176449,Berbera,MRS_WGBER,2007-07-17,0.0
176450,Berbera,MRS_WGBER,2007-07-18,0.0
176451,Berbera,MRS_WGBER,2007-07-19,0.0
176452,Berbera,MRS_WGBER,2007-07-20,0.0
176453,Berbera,MRS_WGBER,2007-07-21,0.0
176454,Berbera,MRS_WGBER,2007-07-22,0.0
176455,Berbera,MRS_WGBER,2007-07-23,0.0
176456,Berbera,MRS_WGBER,2007-07-24,0.0
176457,Berbera,MRS_WGBER,2007-07-25,0.0
176458,Berbera,MRS_WGBER,2007-07-26,0.0
176459,Berbera,MRS_WGBER,2007-07-27,0.0
176460,Berbera,MRS_WGBER,2007-07-28,0.0
176461,Berbera,MRS_WGBER,2007-07-29,0.0
176462,Berbera,MRS_WGBER,2007-07-30,0.0
176463,Berbera,MRS_WGBER,2007-07-31,0.0
176464,Berbera,MRS_WGBER,2007-08-01,0.0
176465,Berbera,MRS_WGBER,2007-08-02,0.0
176466,Berbera,MRS_WGBER,2007-08-03,0.0
176467,Berbera,MRS_WGBER,2007-08-04,0.0
176468,Berbera,MRS_WGBER,2007-08-05,0.0
176469,Berbera,MRS_WGBER,2007-08-06,0.0
176470,Berbera,MRS_WGBER,2007-08-07,0.0
176471,Berbera,MRS_WGBER,2007-08-08,0.0
176472,Berbera,MRS_WGBER,2007-08-09,0.0
176473,Berbera,MRS_WGBER,2007-08-10,0.0
176474,Berbera,MRS_WGBER,2007-08-11,0.0
176475,Berbera,MRS_WGBER,2007-08-12,0.0
176476,Berbera,MRS_WGBER,2007-08-13,0.0
176477,Berbera,MRS_WGBER,2007-08-14,0.0
176478,Berbera,MRS_WGBER,2007-08-15,0.0
176479,Berbera,MRS_WGBER,2007-08-16,0.0
176480,Berbera,MRS_WGBER,2007-08-17,0.0
176481,Berbera,MRS_WGBER,2007-08-18,0.0
176482,Berbera,MRS_WGBER,2007-08-19,0.0
176483,Berbera,MRS_WGBER,2007-08-20,0.0
176484,Berbera,MRS_WGBER,2007-08-21,0.0
176485,Berbera,MRS_WGBER,2007-08-22,0.0
176486,Berbera,MRS_WGBER,2007-08-23,0.0
176487,Berbera,MRS_WGBER,2007-08-24,0.0
176488,Berbera,MRS_WGBER,2007-08-25,0.0
176489,Berbera,MRS_WGBER,2007-08-26,0.0
176490,Berbera,MRS_WGBER,2007-08-27,0.0
176491,Berbera,MRS_WGBER,2007-08-28,0.0
176492,Berbera,MRS_WGBER,2007-08-29,0.0
176493,Berbera,MRS_WGBER,2007-08-30,0.0
176494,Berbera,MRS_WGBER,2007-08-31,0.0
176495,Berbera,MRS_WGBER,2007-09-01,0.0
176496,Berbera,MRS_WGBER,2007-09-02,0.0
176497,Berbera,MRS_WGBER,2007-09-03,0.0
176498,Berbera,MRS_WGBER,2007-09-04,0.0
176499,Berbera,MRS_WGBER,2007-09-05,0.0
176500,Berbera,MRS_WGBER,2007-09-06,0.0
176501,Berbera,MRS_WGBER,2007-09-07,0.0
176502,Berbera,MRS_WGBER,2007-09-08,0.0
176503,Berbera,MRS_WGBER,2007-09-09,0.0
176504,Berbera,MRS_WGBER,2007-09-10,0.0
176505,Berbera,MRS_WGBER,2007-09-11,0.0
176506,Berbera,MRS_WGBER,2007-09-12,0.0
176507,Berbera,MRS_WGBER,2007-09-13,0.0
176508,Berbera,MRS_WGBER,2007-09-14,0.0
176509,Berbera,MRS_WGBER,2007-09-15,0.0
176510,Berbera,MRS_WGBER,2007-09-16,0.0
176511,Berbera,MRS_WGBER,2007-09-17,0.0
176512,Berbera,MRS_WGBER,2007-09-18,0.0
176513,Berbera,MRS_WGBER,2007-09-19,0.0
176514,Berbera,MRS_WGBER,2007-09-20,0.0
176515,Berbera,MRS_WGBER,2007-09-21,0.0
176516,Berbera,MRS_WGBER,2007-09-22,0.0
176517,Berbera,MRS_WGBER,2007-09-23,0.0
176518,Berbera,MRS_WGBER,2007-09-24,0.0
176519,Berbera,MRS_WGBER,2007-09-25,0.0
176520,Berbera,MRS_WGBER,2007-09-26,0.0
176521,Berbera,MRS_WGBER,2007-09-27,0.0
176522,Berbera,MRS_WGBER,2007-09-28,0.0
176523,Berbera,MRS_WGBER,2007-09-29,0.0
176524,Berbera,MRS_WGBER,2007-09-30,0.0
176525,Berbera,MRS_WGBER,2007-10-01,0.0
176526,Berbera,MRS_WGBER,2007-10-02,0.0
