text/csvrecord_id,station_name,station_number,date,rainfall
202352,Taysa,MRS_WGTAY,2020-01-01,0.0
202353,Taysa,MRS_WGTAY,2020-01-02,0.0
202354,Taysa,MRS_WGTAY,2020-01-03,0.0
202355,Taysa,MRS_WGTAY,2020-01-04,0.0
202356,Taysa,MRS_WGTAY,2020-01-05,0.0
202357,Taysa,MRS_WGTAY,2020-01-06,0.0
202358,Taysa,MRS_WGTAY,2020-01-07,0.0
202359,Taysa,MRS_WGTAY,2020-01-08,0.0
202360,Taysa,MRS_WGTAY,2020-01-09,0.0
202361,Taysa,MRS_WGTAY,2020-01-10,0.0
202362,Taysa,MRS_WGTAY,2020-01-11,0.0
202363,Taysa,MRS_WGTAY,2020-01-12,0.0
202364,Taysa,MRS_WGTAY,2020-01-13,0.0
202365,Taysa,MRS_WGTAY,2020-01-14,0.0
202366,Taysa,MRS_WGTAY,2020-01-15,0.0
202367,Taysa,MRS_WGTAY,2020-01-16,0.0
202368,Taysa,MRS_WGTAY,2020-01-17,0.0
202369,Taysa,MRS_WGTAY,2020-01-18,0.0
202370,Taysa,MRS_WGTAY,2020-01-19,0.0
202371,Taysa,MRS_WGTAY,2020-01-20,0.0
202372,Taysa,MRS_WGTAY,2020-01-21,0.0
202373,Taysa,MRS_WGTAY,2020-01-22,0.0
202374,Taysa,MRS_WGTAY,2020-01-23,0.0
202375,Taysa,MRS_WGTAY,2020-01-24,0.0
202376,Taysa,MRS_WGTAY,2020-01-25,0.0
202377,Taysa,MRS_WGTAY,2020-01-26,0.0
202378,Taysa,MRS_WGTAY,2020-01-27,0.0
202379,Taysa,MRS_WGTAY,2020-01-28,0.0
202380,Taysa,MRS_WGTAY,2020-01-29,0.0
202381,Taysa,MRS_WGTAY,2020-01-30,0.0
202382,Taysa,MRS_WGTAY,2020-01-31,0.0
202383,Taysa,MRS_WGTAY,2020-02-01,0.0
202384,Taysa,MRS_WGTAY,2020-02-02,0.0
202385,Taysa,MRS_WGTAY,2020-02-03,0.0
202386,Taysa,MRS_WGTAY,2020-02-04,0.0
202387,Taysa,MRS_WGTAY,2020-02-05,0.0
202388,Taysa,MRS_WGTAY,2020-02-06,0.0
202389,Taysa,MRS_WGTAY,2020-02-07,0.0
202390,Taysa,MRS_WGTAY,2020-02-08,0.0
202391,Taysa,MRS_WGTAY,2020-02-09,0.0
202392,Taysa,MRS_WGTAY,2020-02-10,0.0
202393,Taysa,MRS_WGTAY,2020-02-11,0.0
202394,Taysa,MRS_WGTAY,2020-02-12,0.0
202395,Taysa,MRS_WGTAY,2020-02-13,0.0
202396,Taysa,MRS_WGTAY,2020-02-14,0.0
202397,Taysa,MRS_WGTAY,2020-02-15,0.0
202398,Taysa,MRS_WGTAY,2020-02-16,0.0
202399,Taysa,MRS_WGTAY,2020-02-17,0.0
202400,Taysa,MRS_WGTAY,2020-02-18,0.0
202401,Taysa,MRS_WGTAY,2020-02-19,0.0
202402,Taysa,MRS_WGTAY,2020-02-20,0.0
202403,Taysa,MRS_WGTAY,2020-02-21,0.0
202404,Taysa,MRS_WGTAY,2020-02-22,0.0
202405,Taysa,MRS_WGTAY,2020-02-23,0.0
202406,Taysa,MRS_WGTAY,2020-02-24,0.0
202407,Taysa,MRS_WGTAY,2020-02-25,0.0
202408,Taysa,MRS_WGTAY,2020-02-26,0.0
202409,Taysa,MRS_WGTAY,2020-02-27,0.0
202410,Taysa,MRS_WGTAY,2020-02-28,0.0
202411,Taysa,MRS_WGTAY,2020-02-29,0.0
202412,Taysa,MRS_WGTAY,2020-03-01,0.0
202413,Taysa,MRS_WGTAY,2020-03-02,0.0
202414,Taysa,MRS_WGTAY,2020-03-03,0.0
202415,Taysa,MRS_WGTAY,2020-03-04,0.0
202416,Taysa,MRS_WGTAY,2020-03-05,0.0
202417,Taysa,MRS_WGTAY,2020-03-06,0.0
202418,Taysa,MRS_WGTAY,2020-03-07,0.0
202419,Taysa,MRS_WGTAY,2020-03-08,0.0
202420,Taysa,MRS_WGTAY,2020-03-09,0.0
202421,Taysa,MRS_WGTAY,2020-03-10,0.0
202422,Taysa,MRS_WGTAY,2020-03-11,0.0
202423,Taysa,MRS_WGTAY,2020-03-12,0.0
202424,Taysa,MRS_WGTAY,2020-03-13,0.0
202425,Taysa,MRS_WGTAY,2020-03-14,0.0
202426,Taysa,MRS_WGTAY,2020-03-15,0.0
202427,Taysa,MRS_WGTAY,2020-03-16,0.0
202428,Taysa,MRS_WGTAY,2020-03-17,0.0
202429,Taysa,MRS_WGTAY,2020-03-18,0.0
202430,Taysa,MRS_WGTAY,2020-03-19,0.0
202431,Taysa,MRS_WGTAY,2020-03-20,0.0
202432,Taysa,MRS_WGTAY,2020-03-21,21.0
202433,Taysa,MRS_WGTAY,2020-03-22,20.0
202434,Taysa,MRS_WGTAY,2020-03-23,0.0
202435,Taysa,MRS_WGTAY,2020-03-24,0.0
202436,Taysa,MRS_WGTAY,2020-03-25,0.0
202437,Taysa,MRS_WGTAY,2020-03-26,0.0
202438,Taysa,MRS_WGTAY,2020-03-27,0.0
202439,Taysa,MRS_WGTAY,2020-03-28,0.0
202440,Taysa,MRS_WGTAY,2020-03-29,0.0
202441,Taysa,MRS_WGTAY,2020-03-30,0.0
202442,Taysa,MRS_WGTAY,2020-03-31,0.0
202443,Taysa,MRS_WGTAY,2020-04-01,0.0
202444,Taysa,MRS_WGTAY,2020-04-02,0.0
202445,Taysa,MRS_WGTAY,2020-04-03,0.0
202446,Taysa,MRS_WGTAY,2020-04-04,0.0
202447,Taysa,MRS_WGTAY,2020-04-05,0.0
202448,Taysa,MRS_WGTAY,2020-04-06,0.0
202449,Taysa,MRS_WGTAY,2020-04-07,0.0
202450,Taysa,MRS_WGTAY,2020-04-08,0.0
202451,Taysa,MRS_WGTAY,2020-04-09,0.0
202452,Taysa,MRS_WGTAY,2020-04-10,0.0
202453,Taysa,MRS_WGTAY,2020-04-11,0.0
202454,Taysa,MRS_WGTAY,2020-04-12,0.0
202455,Taysa,MRS_WGTAY,2020-04-13,0.0
202456,Taysa,MRS_WGTAY,2020-04-14,0.0
202457,Taysa,MRS_WGTAY,2020-04-15,0.0
202458,Taysa,MRS_WGTAY,2020-04-16,0.0
202459,Taysa,MRS_WGTAY,2020-04-17,0.0
